﻿"Resource class",Title,Creator,Subject,Description,Publisher,Contributor,Date,Type,Format,Identifier,Source,Language,Relation,Coverage,Rights,"Alternative Title",Abstract,"Date Issued","Date Modified",Extent,"Is Part Of","Has Part","Is Referenced By","Date Submitted","Access Rights","Bibliographic Citation","Rights Holder",Provenance,"Index Abstract","Distribution Change Action Date","AD Number","Distribution Change Authority Correspondence",Contract,"Corporate Author","Corporate Report Number","Cover Price","Distribution Classification","Report Number","Index Price","Index In","Distribution Conflict","NTRL Accession Number","PB Number","Photo Quality","DoD Project","Special Scanning Requirements","DTIC Record Exists","DoD Task","Illinois Tech Related","Conference Proceeding",Laboratory,"Report Availability"
,"Probability of People Survival in a Nuclear Weapon Blast Environment","Longinow, A.",,,,,1980,report,,ADA087600,,,,,,,,1980-05,,,,,,,,,,,,,,,,,,,2,,,ADA123684,Yes,,,,,,No,,Yes,,,"Not available via Contrails"
,"Survivability in a Nuclear Weapon Environment.","Longinow, A.",,"This report contains information on protective capabilities of a variety of different personnel shelters against prompt effects of nuclear weapons. This information was collected from previous studies performed for DCPA in this subject area. Protective capabilities are expressed in terms of people survivability functions which relate the probability of survival or percent survivors to the free field overpressure at the shelter site. Respective shelters are described in terms of their geometry and material properties. The following shelter categories are included. 1 Existing Engineered Buildings Upper Stories and Basements, 2 Designed Basements, 3 Single-Purpose Shelters, 4 Dual-Purpose Shelters, 5 Expedient and Special Purpose Shelters and 6 Expediently Upgraded Shelters.",,,1979,report,,ADA076026,,,,,,,"This report contains information on protective capabilities of a variety of different personnel shelters against prompt effects of nuclear weapons. This information was collected from previous studies performed for DCPA in this subject area. Protective capabilities are expressed in terms of people survivability functions which relate the probability of survival or percent survivors to the free field overpressure at the shelter site. Respective shelters are described in terms of their geometry and material properties. The following shelter categories are included. 1 Existing Engineered Buildings Upper Stories and Basements, 2 Designed Basements, 3 Single-Purpose Shelters, 4 Dual-Purpose Shelters, 5 Expedient and Special Purpose Shelters and 6 Expediently Upgraded Shelters.",1979-05,,148,,,,,,,,,,,,,DCPAO1-77-C-0229,"IIT Research Institute",,,1,,,,No,ADA076026,,,,,Yes,,Yes,,"Defense Civil Pregaredness Agency","Not available via Contrails"
,"Survivability on the Fringe of High Risk Areas.","Longinow, A.",,"This report contains the results of a study aimed at exploring the sheltering potential for people in low risk areas, i.e., in areas with overpressures less than 2 psi 13.79 kpa caused by megaton range nuclear weapon detonations. Two basement shelters and eight special purpose shelters were evaluated and a people survivability function was developed for each. A survivability function relates percent survivors in a given shelter to a range of overpressures at the shelter site. Casualty mechanisms considered with this set of shelters include blast, i.e., dynamic pressures and debris from the breakup of the shelter structure. Results included in this report allow the civil defender to estimate the people survivability potential in and near the fringe of high risk areas when shelters of the type considered in this study are used to protect the population.",,,1978,report,,ADA062752,,,,,,,"This report contains the results of a study aimed at exploring the sheltering potential for people in low risk areas, i.e., in areas with overpressures less than 2 psi 13.79 kpa caused by megaton range nuclear weapon detonations. Two basement shelters and eight special purpose shelters were evaluated and a people survivability function was developed for each. A survivability function relates percent survivors in a given shelter to a range of overpressures at the shelter site. Casualty mechanisms considered with this set of shelters include blast, i.e., dynamic pressures and debris from the breakup of the shelter structure. Results included in this report allow the civil defender to estimate the people survivability potential in and near the fringe of high risk areas when shelters of the type considered in this study are used to protect the population.",1978-10,,91,,,,,,,,,,,,,,"IIT Research Institute",,,1,,,,No,ADA062752,,,,,Yes,,Yes,,,"Not available via Contrails"
,"Survivability in Crisis Upgraded Shelters.","Longinow, A.",,"This report contains the results of a study aimed at exploring the sheltering potential for people remaining in high risk areas when such areas are subjected to a nuclear weapon attack. Basements of six conventional buildings are evaluated when subjected to direct effects of a large yield nuclear weapon. On the basis of this evaluation probabilities of survival for shelter occupants are assigned. The six basements are subsequently upgraded using expedient measures and reevaluated subject to the same attack condition. Probabilities of survival for shelterees in conventional and upgraded basements are compared. It is concluded that basements in high risk areas can be upgraded using expedient methods to achieve a median lethal overpressure MLOP of at least 26 psi 179.26 kPa from a large yield weapon. The level of protection achieved in any one case is a strong function of several parameters such as type of structure being considered for upgrading, size of shelter, time, equipment, materials, and labor available for implementation.",,,1978,report,,ADA055764,,,,,,,"This report contains the results of a study aimed at exploring the sheltering potential for people remaining in high risk areas when such areas are subjected to a nuclear weapon attack. Basements of six conventional buildings are evaluated when subjected to direct effects of a large yield nuclear weapon. On the basis of this evaluation probabilities of survival for shelter occupants are assigned. The six basements are subsequently upgraded using expedient measures and reevaluated subject to the same attack condition. Probabilities of survival for shelterees in conventional and upgraded basements are compared. It is concluded that basements in high risk areas can be upgraded using expedient methods to achieve a median lethal overpressure MLOP of at least 26 psi 179.26 kPa from a large yield weapon. The level of protection achieved in any one case is a strong function of several parameters such as type of structure being considered for upgrading, size of shelter, time, equipment, materials, and labor available for implementation.",1978-02,,109,,,,,,,,,,,,,,"IIT Research Institute",,,1,,,,No,ADA055764,,,,,Yes,,Yes,,,"Not available via Contrails"
,"Relative Structural Considerations for Protection from Injury and Fatality at Various Overpressures.","Longinow, A. | Wiedermann, A.",,"This report contains the results of a study concerned with producing casualty injury and fatality relationships for people located in conventional buildings when subjected to the direct effects produced by nuclear weapons. People survivability estimates for people located in conventional basements of multistory buildings subjected to blast effects of megaton range nuclear weapons are presented. Results are for full basements with two-way reinforced concrete overhead floor systems supported on steel beams. The transient velocity field that may exist in such basements is modeled and used to determine the response of individuals located within. Two models having different levels of sophistication are used to simulate individuals. Results are used in part to gauge the adequacy of the simpler model. The more sophisticated model is subsequently used to examine two closely related problems. The first considers the influence of anthropometric variation of individuals on the general nature of the blast translation problem in the tumbling mode and the severity of the resulting impact with floor and walls. The second examines the tumbling characteristics of individuals in a series of representative flow environments.",,,1977,report,,ADA049040,,,,,,,"This report contains the results of a study concerned with producing casualty injury and fatality relationships for people located in conventional buildings when subjected to the direct effects produced by nuclear weapons. People survivability estimates for people located in conventional basements of multistory buildings subjected to blast effects of megaton range nuclear weapons are presented. Results are for full basements with two-way reinforced concrete overhead floor systems supported on steel beams. The transient velocity field that may exist in such basements is modeled and used to determine the response of individuals located within. Two models having different levels of sophistication are used to simulate individuals. Results are used in part to gauge the adequacy of the simpler model. The more sophisticated model is subsequently used to examine two closely related problems. The first considers the influence of anthropometric variation of individuals on the general nature of the blast translation problem in the tumbling mode and the severity of the resulting impact with floor and walls. The second examines the tumbling characteristics of individuals in a series of representative flow environments.",1977-06,,,,,,,,,,,,,,,,"IIT Research Institute",,,1,,,,No,ADA049040,,,,,Yes,,Yes,,,"Not available via Contrails"
,"Debris Motion and Injury Relationships in All Hazard Environments","Longinow, A. | Wiedermann, A. | Citko, S. | Iwankiw, N.",,"This report contains the results of a study concerned with producing casualty injury and fatality relationships for people located in conventional buildings when subjected to man-made and natural disaster hazard environments. Emphasis is on the direct effects produced by nuclear weapons. Limited consideration is given to debris effects produced by a tornado. The key portion of this effort was concerned with selecting impact casualty criteria and developing a simulation model for people subjected to blast winds and debris. Portions of available literature dealing with impact casualties are reviewed and discussed. Impact casualty criteria applicable for evaluating casualties in a nuclear weapon blast environment are selected. A two-dimensional, articulated man simulation model developed herein is described. People survivability estimates for people located in conventional basements of multistory buildings subjected to blast effects of megaton range nuclear weapons are presented. Results are presented for full basements with one-way and two-way flat plate, flat slab reinforced concrete overhead floor systems and large VA basement volume to entranceway area ratios.",,,1976,report,,ADA030815,,,,,,,"This report contains the results of a study concerned with producing casualty injury and fatality relationships for people located in conventional buildings when subjected to man-made and natural disaster hazard environments. Emphasis is on the direct effects produced by nuclear weapons. Limited consideration is given to debris effects produced by a tornado. The key portion of this effort was concerned with selecting impact casualty criteria and developing a simulation model for people subjected to blast winds and debris. Portions of available literature dealing with impact casualties are reviewed and discussed. Impact casualty criteria applicable for evaluating casualties in a nuclear weapon blast environment are selected. A two-dimensional, articulated man simulation model developed herein is described. People survivability estimates for people located in conventional basements of multistory buildings subjected to blast effects of megaton range nuclear weapons are presented. Results are presented for full basements with one-way and two-way flat plate, flat slab reinforced concrete overhead floor systems and large VA basement volume to entranceway area ratios.",1976-07,,279,,,,,,,,,,,,,DCPA01-74-C-0251,"IIT Research Institute",,,1,,,,No,ADA030815,,,,,Yes,,Yes,,,"Not available via Contrails"
,"Casualties Produced by Impact and Related Topics of People Survivability in a Direct Effects Environment","Longinow, A. | Hahn, E. | Wiedermann, A. | Citko, S.",,"The study predicts the survivability of people located in conventional buildings when subjected to the direct effects of megaton range nuclear weapons. Casualty-producing effects considered include 1 dynamic pressures of blast waves and 2 debris. The purpose of results is to categorize and rank casualty mechanisms and on this basis identify shelter spaces which are most likely to offer protection against them. Related topics include a classification of shelter spaces, analysis of a fallout shelter against the effects of blast, feasibility of using large limestone mines as shelters and the analysis of an emergency operating center against the direct effects of nuclear weapons.",,,1974,report,,ADA011108,,,,,,,"The study predicts the survivability of people located in conventional buildings when subjected to the direct effects of megaton range nuclear weapons. Casualty-producing effects considered include 1 dynamic pressures of blast waves and 2 debris. The purpose of results is to categorize and rank casualty mechanisms and on this basis identify shelter spaces which are most likely to offer protection against them. Related topics include a classification of shelter spaces, analysis of a fallout shelter against the effects of blast, feasibility of using large limestone mines as shelters and the analysis of an emergency operating center against the direct effects of nuclear weapons.",1974-08,,228,,,,,,,,,,,,,DAHC20-73-C-0196,"IIT Research Institute",,,1,,,,No,ADA011108,,,,,Yes,,No,,,"Not available via Contrails"
,"People Survivability in a Direct Effects Environment and Related Topics","Longinow, A. | Ojdrovich, G. | Bertram, L. | Wiedermann, A.",,"The report contains a description of a deterministic, computerized method simulation model for predicting the survivability relative safety of people located in conventional NFSS buildings when subjected to the direct effects of nuclear weapons. Effects considered include thermal radiation, prompt nuclear radiation, primary blast and secondary blast, i.e., the effects of flow velocities and debris. This is an operational tool which has been applied to the analysis of existing buildings which were surveyed in detail. Related topics considered in this study include distribution of blast-initiated debris, shelter-cost and effectiveness comparisons and survivability of people in special permanent and expedient shelters.",,,1973,report,,AD0764114,,,,,,,"The report contains a description of a deterministic, computerized method simulation model for predicting the survivability relative safety of people located in conventional NFSS buildings when subjected to the direct effects of nuclear weapons. Effects considered include thermal radiation, prompt nuclear radiation, primary blast and secondary blast, i.e., the effects of flow velocities and debris. This is an operational tool which has been applied to the analysis of existing buildings which were surveyed in detail. Related topics considered in this study include distribution of blast-initiated debris, shelter-cost and effectiveness comparisons and survivability of people in special permanent and expedient shelters.",1973-05,,259,,,,,,,,,,,,,,"IIT Research Institute",,,1,,,,No,AD764114,,,,,Yes,,Yes,,,"Not available via Contrails"
,"Civil Defense Shelter Options: Deliberate Shelters. Volume 2","Longinow, A. | Kalinowski, J. | Kot, C. A. | Salzberg, F.",,"The ability of specific shelter structures to provide protection for personnel subjected to nuclear weapon environments is investigated and respective sheltering costs are estimated. Specific structures considered and costs for several defined sheltering options are given, and the capability of these shelters in providing protection relative to a range of weapon environments is presented. The bases for these predictions are described.",,,1971,report,,AD0740175,,,,,,,"The ability of specific shelter structures to provide protection for personnel subjected to nuclear weapon environments is investigated and respective sheltering costs are estimated. Specific structures considered and costs for several defined sheltering options are given, and the capability of these shelters in providing protection relative to a range of weapon environments is presented. The bases for these predictions are described.",1971-12,,328,,,,,,,,,,,,,,"IIT Research Institute",,,1,,,,No,AD740175,,,,,Yes,,Yes,,,"Not available via Contrails"
,"Development of Analytical Relationships and Criteria for Blast and Fire Vulnerability of Fallout Shelter Occupants","Crowley, J. W. | Hogue, R. M. | Avise, H. J. | Smith, E. H. | Hiner, W. G.",,"The objective of this study is the development of improved methods and criteria for estimating blast casualties and for handling nuclear fire effects in order to determine means for improving survivability and injury avoidance for shelter occupants. The urban fire analysis model, FIREFLY, was developed to provide an automated method for assessing the potential damage to shelter buildings from fires which occur as a result of ignition from the thermal pulse of a nuclear weapon or fire spread from nearby buildings. Two promising approaches for classification of urban environments with regard to potential fire susceptibility were developed. Upon the basis of blast vulnerability analyses of structures including interior floors, walls and partitions, a set of blast fatality functions was produced which may be used to determine the survivability of personnel in shelters in various locations within three principal types of structures. Trial applications of improved methods and criteria served as a pilot sensitivity analysis for future shelter systems vulnerability analyses.",,,1968,report,"1 online resource (270 pages : ill.)",AD0842356,,,,,,,"The objective of this study is the development of improved methods and criteria for estimating blast casualties and for handling nuclear fire effects in order to determine means for improving survivability and injury avoidance for shelter occupants. The urban fire analysis model, FIREFLY, was developed to provide an automated method for assessing the potential damage to shelter buildings from fires which occur as a result of ignition from the thermal pulse of a nuclear weapon or fire spread from nearby buildings. Two promising approaches for classification of urban environments with regard to potential fire susceptibility were developed. Upon the basis of blast vulnerability analyses of structures including interior floors, walls and partitions, a set of blast fatality functions was produced which may be used to determine the survivability of personnel in shelters in various locations within three principal types of structures. Trial applications of improved methods and criteria served as a pilot sensitivity analysis for future shelter systems vulnerability analyses.",1968-10,"Scanned and posetd 2023-03-30",270,,,,,,,,,,,,,,"System Sciences, Incorporated",,,1,,,,No,AD842356,,Complete,,,Yes,,No,No,"Office of Civil Defense","Full text available"
,"Literature Survey of Blast and Fire Effects of Nuclear Weapons on Urban Areas","Reitter, T. A. | McCallen, D. B. | Kang, S. W.",,"The purpose of this literature survey was to determine the state of knowledge of blast and fire effects of nuclear weapons on urban areas. This information should aid the planning of research in improving predictive capabilities and the development of mitigation and hardening measures. This report consists of summaries of our findings in four main areas 1 attack scenario, thermal radiation and blast wave propagation 2 ignition 3 structural response and debris formation and 4 fire spread and mass fire. Conclusions are given for each section, and our overall conclusions are presented at the end. The first appendix summarizes the relative state of knowledge, while the second appendix is a bibliography of relevant documents.",,,1982,report,,ADA123684,,,,,,,"The purpose of this literature survey was to determine the state of knowledge of blast and fire effects of nuclear weapons on urban areas. This information should aid the planning of research in improving predictive capabilities and the development of mitigation and hardening measures. This report consists of summaries of our findings in four main areas 1 attack scenario, thermal radiation and blast wave propagation 2 ignition 3 structural response and debris formation and 4 fire spread and mass fire. Conclusions are given for each section, and our overall conclusions are presented at the end. The first appendix summarizes the relative state of knowledge, while the second appendix is a bibliography of relevant documents.",1982-06,,109,,,,,,,,,,,,,EMW-E-0883,"Lawrence Livermore National Laboratory",UCRL-53340,,1,,,,No,,,,,,Yes,,No,,"Federal Emergency Management Agency","Not available via Contrails"
,"Full-scale Burns in Urban Areas. Part I. Fire Spread Between Structures.","Vodvarka, Frank J.",,"Four residential structures were free burned and measurements made of time-dependent radiant heat fluxes, CO and CO2 gas concentrations in the basements, the flame areas of the burning structures, and the firebrands produced by the fire. The first two buildings were blasted to simulate damage from an overpressure of 1 to 1.5 psi. The blast damaged structures burned in one-third to one-half the time of undamaged structures and produced larger relative flame areas. Gas compositions were found to be extremely sensitive to location. Firebrand production varied from fire to fire. Laboratory experiments were performed with tungsten-lamp radiation source programmed to duplicate the time variation of radiant energy emitted by the burning buildings. The results indicated that a muslin sheet over a mattress exposed to the irradiance of one fire would have ignited spontaneously if within 37 ft of the burning structure. The corresponding distance for folded newspring was 29 ft, and for muslin sheet alone was 13.5 ft.",,,1969,report,,AD0711122,,,,,,,"Four residential structures were free burned and measurements made of time-dependent radiant heat fluxes, CO and CO2 gas concentrations in the basements, the flame areas of the burning structures, and the firebrands produced by the fire. The first two buildings were blasted to simulate damage from an overpressure of 1 to 1.5 psi. The blast damaged structures burned in one-third to one-half the time of undamaged structures and produced larger relative flame areas. Gas compositions were found to be extremely sensitive to location. Firebrand production varied from fire to fire. Laboratory experiments were performed with tungsten-lamp radiation source programmed to duplicate the time variation of radiant energy emitted by the burning buildings. The results indicated that a muslin sheet over a mattress exposed to the irradiance of one fire would have ignited spontaneously if within 37 ft of the burning structure. The corresponding distance for folded newspring was 29 ft, and for muslin sheet alone was 13.5 ft.",1969-06,,74,,,,,,,,,,,,,N00228-69-C-0781,"IIT Research Institute",,,1,,,,No,AD711122,,,,,Yes,,Yes,,"Office of Civil Defense","Not available via Contrails"
,"Debris Clearance Study","Ahlers, Edward B.",,"Procedures were developed for estimating gross debris accumulation in various types of urban areas, based on complete structural demolition and uniform distribution of the fragmented materials. Theoretical studies on the fragmentation process were initiated toward quantifying the fragment-size distribution of demolished structural elements. Analytical studies of the blast-wind-induced trajectories of structural fragments were performed. These latter two studies were directed toward providing inputs for estimating rubble contours for individual structures and groups of structures i.e., defining depths of rubble that may be expected to cover shelter entranceways and transportation arteries. Estimating tables were prepared to indicate the capacities of excavating equipment in removing debris. Major problems involved in planning and scheduling debris removal operations and the essential elements of a clearance program are described. Associated problems resulting from radioactive contamination of the rubble are discussed.",,,1963,report,,AD0422319,,,,,,,"Procedures were developed for estimating gross debris accumulation in various types of urban areas, based on complete structural demolition and uniform distribution of the fragmented materials. Theoretical studies on the fragmentation process were initiated toward quantifying the fragment-size distribution of demolished structural elements. Analytical studies of the blast-wind-induced trajectories of structural fragments were performed. These latter two studies were directed toward providing inputs for estimating rubble contours for individual structures and groups of structures i.e., defining depths of rubble that may be expected to cover shelter entranceways and transportation arteries. Estimating tables were prepared to indicate the capacities of excavating equipment in removing debris. Major problems involved in planning and scheduling debris removal operations and the essential elements of a clearance program are described. Associated problems resulting from radioactive contamination of the rubble are discussed.",1963-09,,256,,,,,,,,,,,,,,"IIT Research Institute",,,1,,,,No,AD422319,,,,,Yes,,Yes,,"Office of Civil Defense","Not available via Contrails"
,"Debris Distribution","Feinstein, D. I.",,"This study is a continuation of the Debris Clearance Study. That study developed methods of estimating gross debris accumulation in various types of urban areas, based on total structural demolition and uniform distribution of the debris over a given size area. The present study makes use of several of the tools developed in the previous report and expanded herein to more accurately predict the debris distribution. Structural fragmentation is defined for a particular set of blast and structural parameters. The trajectories of the transportable material are calculated, and the distribution of this material is found by size as well as mass. In order to establish the credibility of the fragmentation theories which were developed, a series of experiments were conducted on brittle beams under dynamic loading. A sample problem is worked out that utilizes the above techniques on a hypothetical building to illustrate how the buildings debris distribution may appear under various conditions of building height and fragment size distribution.",,,1966,report,,AD0636440,,,,,,,"This study is a continuation of the Debris Clearance Study. That study developed methods of estimating gross debris accumulation in various types of urban areas, based on total structural demolition and uniform distribution of the debris over a given size area. The present study makes use of several of the tools developed in the previous report and expanded herein to more accurately predict the debris distribution. Structural fragmentation is defined for a particular set of blast and structural parameters. The trajectories of the transportable material are calculated, and the distribution of this material is found by size as well as mass. In order to establish the credibility of the fragmentation theories which were developed, a series of experiments were conducted on brittle beams under dynamic loading. A sample problem is worked out that utilizes the above techniques on a hypothetical building to illustrate how the buildings debris distribution may appear under various conditions of building height and fragment size distribution.",1966-03,,114,,,,,,,,,,,,,OCD-PS-64-50,"IIT Research Institute",,,1,,,,No,AD636440,,,,,Yes,,Yes,,"Office of Civil Defense","Not available via Contrails"
,"Fragmentation of Reinforced Concrete Slabs","Barnett, Ralph L. | Hermann, Paul C.",,"A reexamination of the blast effects literature from the point of view of fragmentation leads to the conclusion that reinforced concrete slabs do not constitute a significant source of debris in the postattack environment. Both the initial orientation and the self-adjusting geometry of slabs minimize their transverse loading. Also, the horizontal displacement of potential slab fragments tends to be small because of their high ballistic coefficients andor high downward acting loading. Finally, the steel reinforcing bars tenaciously tie the various pieces of fractured slab to the supports and to each other even at pressure levels as high as 100 psi.",,,1968,report,,AD0841792,,,,,,,"A reexamination of the blast effects literature from the point of view of fragmentation leads to the conclusion that reinforced concrete slabs do not constitute a significant source of debris in the postattack environment. Both the initial orientation and the self-adjusting geometry of slabs minimize their transverse loading. Also, the horizontal displacement of potential slab fragments tends to be small because of their high ballistic coefficients andor high downward acting loading. Finally, the steel reinforcing bars tenaciously tie the various pieces of fractured slab to the supports and to each other even at pressure levels as high as 100 psi.",1968-10,,94,,,,,,,,,,,,,,"IIT Research Institute",,,1,,,,No,AD841792,,,,,Yes,,Yes,,"Office of Civil Defense","Not available via Contrails"
,"Civil Defense Shelter  Options   for Fallout and Blast  Protection   (Dual-Purpose)","Longinow, A.",,,,,1967,report,,AD0655284,,,,,,,,1967-05,,,,,,,,,,,,,,,OCD-PS-64-50,"IIT Research Institute","Report IITRI-M-6101",,1,,,,No,AD655284,,,,,Yes,,Yes,,"Office of Civil Defense","Not available via Contrails"
,"An Investigation of Minimal Equipment Needs  in Personnel Shelters","Havers, J. A. | Monk, Balire B. Jr. | Koeller, Erich H.",,,,,1965,report,,AD0631442,,,,,,,,1965-06,,6,,,,,,,,,,,,,OCD-PS-64-50,"IIT Research Institute","IITRI Project No. M6064(4) Final Report",,1,,,,No,AD631442,,,,,Yes,,Yes,,"Office of Civil Defense","Not available via Contrails"
,"Entranceways And Exits For Blast-Resistant Fully-Buried Personnel Shelters","Stevenson, J. D. | Havers, J. A.",,"The report describes blast analyses, radiation analyses, traffic studies, and structural evaluations of entranceway and exit systems for fully- buried personnel shelters. Attention is directed to shelters of 100, 500 and 1000-man capacities.",,,1965,report,,AD0636048,,,,,,,"The report describes blast analyses, radiation analyses, traffic studies, and structural evaluations of entranceway and exit systems for fully- buried personnel shelters. Attention is directed to shelters of 100, 500 and 1000-man capacities.",1965-09,,372,,,,,,,,,,,,,,"IIT Research Institute",,,1,,,,No,AD636048,,,,,Yes,,Yes,,,"Not available via Contrails"
,"Civil Defense Shelter Options: Deliberate Shelters. Volume 1","Longinow, A. | Kalinowski, J. | Kot, C. A. | Salzberg, F.",,"The ability of specific shelter structures to provide protection for personnel subjected to nuclear weapon environments is investigated and respective sheltering costs are estimated. Specific structures considered and costs for several defined sheltering options are given, and the capability of these shelters in providing protection relative to a range of weapon environments is presented. The bases for these predictions are described.",,,1971,report,,AD0740174,,,,,,,"The ability of specific shelter structures to provide protection for personnel subjected to nuclear weapon environments is investigated and respective sheltering costs are estimated. Specific structures considered and costs for several defined sheltering options are given, and the capability of these shelters in providing protection relative to a range of weapon environments is presented. The bases for these predictions are described.",1971-12,,88,,,,,,,,,,,,,DAHC-68-C-0126,"IIT Research Institute",,,1,,,,No,AD740174,,,,,Yes,,Yes,,"Office of Civil Defense","Not available via Contrails"
,"Civil Defense Shelter Options for Fallout and Blast Protection (Single-Purpose)","Longinow, Anatole | Stepanek, Otto J.",,"The objective of this study was to develop data on shelter concepts, costs and protective capabilities of single-purpose shelters capable of deployment in urban andor peripheral regions. Two categories of shelter structures were considered, permanent and expedient. The former are those shelters requiring specialized skills, equipment, communication and supply routes, etc. the latter are capable of being constructed rapidly by unskilled or semiskilled labor, using little or no specialized equipment. The effort was primarily concerned with permanent shelters. Each structure type was designed and costed for three shelter locations relative to the ground surface, six habitability options and four nuclear weapons environments characterized by fallout radiation alone, and 10, 20 and 30 psi free field overpressure and associated effects resulting from megaton range nuclear weapons. A total of 864 shelter cost options are presented. A cost investigation of basement shelters is included.",,,1968,report,,AD0674663,,,,,,,"The objective of this study was to develop data on shelter concepts, costs and protective capabilities of single-purpose shelters capable of deployment in urban andor peripheral regions. Two categories of shelter structures were considered, permanent and expedient. The former are those shelters requiring specialized skills, equipment, communication and supply routes, etc. the latter are capable of being constructed rapidly by unskilled or semiskilled labor, using little or no specialized equipment. The effort was primarily concerned with permanent shelters. Each structure type was designed and costed for three shelter locations relative to the ground surface, six habitability options and four nuclear weapons environments characterized by fallout radiation alone, and 10, 20 and 30 psi free field overpressure and associated effects resulting from megaton range nuclear weapons. A total of 864 shelter cost options are presented. A cost investigation of basement shelters is included.",1968-06,,220,,,,,,,,,,,,,DAHC20-67-C-0167,"IIT Research Institute","Final Report, Project J6115",,1,,,CEX-68.3,No,AD674663,,,,,Yes,,Yes,,"Office of Civil Defense","Not available via Contrails"
,Distribution,,,,,,1983,article,"1 online resource (8 pages)",ADA132780,,,,,,,,1983-07,,8,https://digital2.library.iit.edu/item/164167,,,,,,,,,,,,,,,,1,"CONF-8305107, p. 265-272",,,No,,,"Not Needed",,,No,,No,,"Lawrence Livermore National Laboratory","Full text available"
,"Author Index",,,,,,1983,article,"1 online resource (2 pages)",ADA132780,,,,,,,,1983-07,,2,https://digital2.library.iit.edu/item/164167,,,,,,,,,,,,,,,,1,"CONF-8305107, p. 263-264",,,No,,,"Not Needed",,,No,,No,,"Lawrence Livermore National Laboratory","Full text available"
,"Formal Discussion Session Summaries","Wilton, Chuck | Zaccor, Jim | Coulter, George A. | Reitter, Thomas A. | Hickman, Robert G.",,"The discussion topics were chosen by FEMA Headquarters personnel. The four topics were:
Group 1: Shelter environment in attacked areas, including dust, blast, heat, and debris.
Group 2: Uses and limitations of shock tubes.
Group 3: Utility of computer models for civil defense planning and research.
Group 4: Fire fighting under adverse circumstances.
The thrust for each group was to identify problem areas that had not been addressed adequately in the past. Identification and discussion of these problem areas could result in innovative ideas for research and the application of research methods to solve the problems posed.",,,1983,article,"1 online resource (9 pages)",ADA132780,,,,,,,"The discussion topics were chosen by FEMA Headquarters personnel. The four topics were:
Group 1: Shelter environment in attacked areas, including dust, blast, heat, and debris.
Group 2: Uses and limitations of shock tubes.
Group 3: Utility of computer models for civil defense planning and research.
Group 4: Fire fighting under adverse circumstances.
The thrust for each group was to identify problem areas that had not been addressed adequately in the past. Identification and discussion of these problem areas could result in innovative ideas for research and the application of research methods to solve the problems posed.",1983-07,,9,https://digital2.library.iit.edu/item/164167,,,,,,,,,,,,,"SSI | BRL | LLNL",,,1,"CONF-8305107, p. 253-261",,,No,,,"Not Needed",,,No,,No,,"Lawrence Livermore National Laboratory","Full text available"
,"Preliminary Nuclear Terrorist Effects Study","Donich, Terry R.",,,,,1983,article,"1 online resouorce (4 pages)",ADA132780,,,,,,,,1983-07,,4,https://digital2.library.iit.edu/item/164167,,,,,,,,,,,,,"Lawrence Livermore National Laboratory",,,1,"CONF-8305107, p. 249-252",,,No,,,"Not Needed",,,No,,No,,"Lawrence Livermore National Laboratory","Full text available"
,"Design Of Blast Simulators For Nuclear Testing","Mark, Andrew | Opalka,  Klaus O. | Kitchens, Clarence W. ,Jr.",,"A quasi-one-dimensional computational technique is used to model the flow of a large, complicated shock tube. The shock tube, or Large Blast Simulator, is used to simulate conventional or nuclear explosions by shaping the pressure history. Results from computations show favorable aqreement when compared with data taken in the facility at Gramat, France. Such future shock tubes will include a thermal irradiation capability to better simulate a nuclear event. The computations point to the need for venting of the combustion products since the pressure history will be considerably altered as the shock propagates through these hot gases.",,,1983,article,"1 online resource (6 pages : ill.)",ADA132780,,,,,,,"A quasi-one-dimensional computational technique is used to model the flow of a large, complicated shock tube. The shock tube, or Large Blast Simulator, is used to simulate conventional or nuclear explosions by shaping the pressure history. Results from computations show favorable aqreement when compared with data taken in the facility at Gramat, France. Such future shock tubes will include a thermal irradiation capability to better simulate a nuclear event. The computations point to the need for venting of the combustion products since the pressure history will be considerably altered as the shock propagates through these hot gases.",1983-07,,6,https://digital2.library.iit.edu/item/164167,,,,,,,,,,,,,"U.S. Army Ballistic Research Laboratory, U.S. Army Armament Research and Development Command",,,1,"CONF-8305107, p. 243-248",,,No,,,"Not Needed",,,No,,No,,"Lawrence Livermore National Laboratory","Full text available"
